﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2577,thesis,"Usavršavanje kompetencija skipera radi unaprjeđenja kvalitete nautičkog turizma","Vodanović, Zlatko",,,,,,,,
vern:2162,thesis,"Gradski turizam s posebnim osvrtom na grad Zagreb","Kelemen, Filip",,,,,,,,
vern:1740,thesis,"Perspektive razvoja održivog nautičkog turizma u Šibensko-kninskoj županiji","Jajaš, Lovre",,,,,,,,
vern:1604,thesis,"Turistička animacija i rekreacija kao prilika za razvoj u turizmu posebnih interesa","Skadarka, Andrija",,,,,,,,
vern:1326,thesis,"Gastrokino - prijedlog za novu turističku atrakciju u Zagrebu","Ćurčić, Karla",,,,,,,,
vern:1095,thesis,"Festivalski turizam na primjeru Indirekt festivala u Umagu","Batelić, Nikola",,,,,,,,
vern:1090,thesis,"Mogućnosti za unapređenje turističke ponude za azijsko tržište u Hrvatskoj","Svedrović, Ivana",,,,,,,,
vern:1091,thesis,"Sinkronizirano klizanje kao osnova za razvoj kreativnog animacijskog turističkog programa u Hrvatskoj","Ciraki, Olivera",,,,,,,,
vern:1072,thesis,"Transformacija obiteljskog smještaja u tematski aparthotel u Makarskoj","Pehar, Marija",,,,,,,,
vern:837,thesis,"Mobilna aplikacija u funkciji kreiranja turističkog doživljaja","Mandura, Paulina",,,,,,,,
vern:800,thesis,"Uloga obiteljskog poduzetništva u razvoju ruralnog turizma u Hrvatskoj: studija slučaja","Biffl, Adrian Matija",,,,,,,,
vern:783,thesis,"Slavonski književnici kao atrakcijska osnova za razvoj turizma","Vujić, Tea",,,,,,,,
bernays:229,thesis,"Brendiranje grada Ogulina kroz nematerijalnu baštinu","Čavlović, Andreja",,,,,,,,
bernays:205,thesis,"Zdravstveni turizam - mogućnosti za razvoj turizma Specijalne bolnice za medicinsku rehabilitaciju Naftalan u Ivanić-Gradu","Tomek, Dalida",,,,,,,,
vern:650,thesis,"Primjeri dobre i loše prakse u pustolovnom turizmu","Kelemen, Martin",,,,,,,,
bernays:239,thesis,"Važnost poznavanja lokalne kulture za brendiranje u turizmu","Al Gergawi, Mariam",,,,,,,,
bernays:142,thesis,"Otočki turizam: put ka održivom razvoju","Zrno, Nera",,,,,,,,
bernays:231,thesis,"Eko-etno selo na Braču kao holistička oaza za turizam novog doba u Hrvatskoj","Lokner, Gorana",,,,,,,,
vern:1015,thesis,"Razvoj turizma posebnih interesa u Hrvatskoj kroz primjer plesne manifestacije u Rovinju","Kolesar, Karlo",,,,,,,,
bernays:128,thesis,"Utjecaj kulturnog turizma na razvoj zajednice u Puli","Pauletta, Dan",,,,,,,,
vern:369,thesis,"Utjecaj motivacije zaposlenika hotela na kreiranje vrijednosti za gosta","Mijoković, Mirela",,,,,,,,
vern:368,thesis,"Činitelji uspjeha destinacijskih menadžment kompanija u Republici Hrvatskoj","Milošević, Davor",,,,,,,,
vern:168,thesis,"Atraktivnost Albanije kao turističke destinacije za posebne oblike turizma","Domgjonaj, Manuel",,,,,,,,
vern:164,thesis,"Avanturistički turizam kao prilika za razvoj novih turističkih proizvoda","Grgurev, Marin",,,,,,,,
vern:177,thesis,"Domaćinski prihvat gostiju u privatnom smještaju kao dodana vrijednost u destinaciji","Jakovina, Zvonimir",,,,,,,,
vern:176,thesis,"Mogućnost razvoja elitnog privatnog smještaja u Trogiru","Vidović, Marin",,,,,,,,
vern:165,thesis,"Mogućnosti za razvoj transturizma u gradu Zagrebu","Dragčević, Josipa",,,,,,,,
vern:151,thesis,"Tematski hotel baština kao dodana vrijednost razvoju turističke destinacije","Milun, Helena",,,,,,,,
bernays:175,thesis,"Mogućnosti razvoja ruralnog turizma Imotske krajine","Milas, Mijo",,,,,,,,
bernays:65,thesis,"Održivi razvoj otoka Paga za turizam novog doba","Igić, Mia",,,,,,,,
bernays:63,thesis,"Turistička atrakcijska osnova Malog Lošinja kao mogućnost za rebrending destinacije","Lezaić, Martina",,,,,,,,
vern:28,thesis,"Atrakcijska osnova Novog Čiča kao mogućnost za razvoj turizma posebnih interesa","Lažnjak, Andrija",,,,,,,,
